﻿artist_id,firstname,name,cityofbirth_de,cityofbirth_en,cityofdeath_de,cityofdeath_en,birthyear,deathyear
69,Herbert,Bayer,"Haag am Hausruck, Österreich","Haag am Hausruck, Austria","Santa Barbara, CA, USA","Santa Barbara, CA, USA",1900,1985
70,André,Beaudin,"Mennecy, Frankreich","Mennecy, France","Paris, Frankreich","Paris, France",1895,1979
71,Bernd,Becher,"Siegen, Deutschland","Siegen, Germany","Rostock, Deutschland","Rostock, Germany",1931,2007
72,Hilla,Becher,"Potsdam, Deutschland","Potsdam, Germany","Düsseldorf, Deutschland","Dusseldorf, Germany",1934,2015
73,Robert,Bechtle,"San Francisco, CA, USA","San Francisco, CA, USA",,,1932,
75,Gottfried,Bechtold,"Bregenz, Österreich","Bregenz, Austria",,,1947,
76,Bill,Beckley,"Hamburg, PA, USA","Hamburg, PA, USA",,,1946,
77,William,Beckman,"Maynard, MN, USA","Maynard, MN, USA",,,1942,
78,Rudolf,Belling,"Berlin, Deutschland","Berlin, Germany","Krailling bei München, Deutschland","Krailling near Munich, Germany",1886,1972
79,Hans,Bellmer,"Katowice, Polen","Katowice, Poland","Paris, Frankreich","Paris, France",1902,1975
80,Henryk,Berlewi,"Warschau, Polen","Warsaw, Poland","Paris, Frankreich","Paris, France",1894,1967
81,René,Bertholo,"Alhandra, Portugal","Alhandra, Portugal","Vila Nova da Cacela, Portugal","Vila Nova da Cacela, Portugal",1935,2005
82,Renate,Bertlmann,"Wien, Österreich","Vienna, Austria",,,1943,
84,Joseph,Beuys,"Krefeld, Deutschland","Krefeld, Germany","Düsseldorf, Deutschland","Düsseldorf, Germany",1921,1986
85,Domenico,Bianchi,"Sgurgola, Italien","Sgurgola, Italy",,,1955,
86,Guido,Biasi,"Neapel, Italien","Naples, Italy","Paris, Frankreich","Paris, France",1933,1984
87,Guillaume,Bijl,"Antwerpen, Belgien","Antwerp, Belgium",,,1946,
88,Max,Bill,"Winterthur, Schweiz","Winterthur, Switzerland","Berlin, Deutschland","Berlin, Germany",1908,1994
89,Joseph,Binder,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1898,1972
90,Ákos,Birkás,"Budapest, Ungarn","Budapest, Hungary","Budapest, Ungarn","Budapest, Hungary",1941,2018
91,Camilla,Birke,"Wien, Österreich","Vienna, Austria","Soest, Niederlande","Soest, The Netherlands",1905,1988
92,Uriel,Birnbaum,"Wien, Österreich","Vienna, Austria","Amersfoort, Niederlande","Amersfoort, The Netherlands",1894,1956
93,Peter,Bischof,"Wien, Österreich","Vienna, Austria",,,1934,
94,Hans,Bischoffshausen,"Feld am See, Österreich","Feld am See, Austria","Villach, Österreich","Villach, Austria",1927,1987
95,Albert,Bitran,"Istanbul, Türkei","Istanbul, Turkey","Paris, Frankreich","Paris, France",1929,2018
97,Dike,Blair,"New Castle, DE, USA","New Castle, DE, USA",,,1952,
99,Peter,Blake,"Dartford, Großbritannien","Dartford, Great Britain",,,1932,
100,María,Blanchard,"Santander, Spanien","Santander, Spain","Paris, Frankreich","Paris, France",1881,1932
101,Karl,Blossfeldt,"Schielo, Deutschland","Schielo, Germany","Berlin, Deutschland","Berlin, Germany",1865,1932
102,Anna,Blume,"Bork, Deutschland","Bork, Germany",,,1937,
103,Bernhard Johannes,Blume,"Dortmund, Deutschland","Dortmund, Germany","Köln, Deutschland","Cologne, Germany",1937,2011
104,Herbert,Boeckl,"Klagenfurt, Österreich","Klagenfurt, Austria","Wien, Österreich","Vienna, Austria",1894,1966
105,Hartmut,Böhm,"Kassel, Deutschland","Kassel, Germany",,,1938,
106,Wolfgang,Böhm,"Wien, Österreich","Vienna, Austria",,,1946,
107,Alighiero,Boetti,"Turin, Italien","Torino, Italy","Rom, Italien","Rome, Italy",1940,1994
108,Erwin,Bohatsch,"Mürzzuschlag, Österreich","Mürzzuschlag, Austria",,,1951,
111,Victor,Bonato,"Köln, Deutschland","Cologne, Germany",,,1934,
112,Friedl,Kubelka,"London, Großbritannien","London, Great Britain",,,1946,
113,Sándor,Bortnyik,"Tîrgu Mures, Rumänien","Tîrgu Mures, Rumania","Budapest, Ungarn","Budapest, Hungary",1893,1976
114,Fernando,Botero,"Medellín, Kolumbien","Medellin, Colombia",,,1932,
115,Louise,Bourgeois,"Paris, Frankreich","Paris, France","New York, NY, USA","New York, NY, USA",1911,2010
116,Stanley,Boxer,"New York, NY, USA","New York, NY, USA","New York, NY, USA","New York, NY, USA",1926,2000
117,,Boyle Family,,,,,,
123,Constantin,Brancusi,"Hobitza, Rumänien","Hobitza, Romania","Paris, Frankreich","Paris, France",1876,1957
124,Herbert,Brandl,"Graz, Österreich","Graz, Austria",,,1959,
126,Arik,Brauer,"Wien, Österreich","Vienna, Austria",,,1929,
127,Victor,Brauner,"Piatra Neamtz, Rumänien","Piatra Neamtz, Romania","Paris, Frankreich","Paris, France",1903,1966
128,George,Brecht,"New York, NY, USA","New York, NY, USA","Köln, Deutschland","Cologne, Germany",1926,2008
129,Georgia,Creimer,"São Paulo, Brasilien","São Paulo, Brazil",,,1964,
130,Gudrun,Kampl,"Klagenfurt, Österreich","Klagenfurt, Austria",,,1964,
131,Brad,Lochore,,,,,1960,
132,Hugo,Markl,"Pasadena, CA, USA","Pasadena, CA, USA",,,1962,
133,Piero,Pizzi Cannella,"Rocca di Papa, Italien","Rocca di Papa, Italy",,,1955,
134,Eva,Grubinger,"Salzburg, Österreich","Salzburg, Austria",,,1970,
135,Dorothee,Golz,"Mülheim an der Ruhr, Deutschland","Mülheim an der Ruhr, Germany",,,1960,
136,Yannick,Vu,"Montfort l'Amaury, Frankreich","Montfort l'Amaury, France",,,1942,
137,Jordi,Colomer,"Barcelona, Spanien","Barcelona, Spain",,,1962,
139,Sean,Scherer,"Miami, FL, USA","Miami, FL, USA",,,1968,
140,John,Cage,"Los Angeles, CA, USA","Los Angeles, CA, USA","New York, NY, USA","New York, NY, USA",1912,1992
141,Merce,Cunningham,"Centrala, WA, USA","Centrala, WA, USA","New York, NY, USA","New York, NY, USA",1919,2009
144,José,Bréval,"Clamart, Frankreich","Clamart, France",,,1946,
145,Chris,Britz,"Velika Kikinda, Serbien","Velika Kikinda, Serbia",Irland,,1943,2009
146,Bazon,Brock,"Stulpow, Polen","Stulpow, Poland",,,1936,
147,Jürgen,Brodwolf,"Dübendorf, Schweiz","Dübendorf, Switzerland",,,1932,
148,Oscar,Bronner,"Haifa, Israel","Haifa, Israel",,,1943,
149,Marcel,Broodthaers,"Brüssel, Belgien","Brussels, Belgium","Köln, Deutschland","Cologne, Germany",1924,1976
150,Roger,Brown,"Hamilton, AL, USA","Hamilton, AL, USA","Atlanta, Georgia, USA","Atlanta, Georgia, USA",1941,1997
151,Peter,Brüning,"Düsseldorf, Deutschland","Düsseldorf, Germany","Ratingen, Deutschland","Ratingen, Germany",1929,1970
152,Günter,Brus,"Ardning, Österreich","Ardning, Austria",,,1938,
154,Toni,Bucher,"Hopfgarten, Österreich","Hopfgarten, Austria","Wien, Österreich","Vienna, Austria",1927,2012
156,Alfred,Buchta,,,,,1880,1952
157,Linda,Buonajuti,"Venedig, Italien","Venice, Italy",,,,
158,Daniel,Buren,"Boulogne-Billancourt, Frankreich","Boulogne-Billancourt, France",,,1938,
160,Pol,Bury,"Haine-Saint-Pierre bei La Louvière, Belgien","Haine-Saint-Pierre near La Louvière, Belgium","Paris, Frankreich","Paris, France",1922,2005
161,Michael,Buthe,"Sonthofen im Allgäu, Deutschland","Sonthofen im Allgäu, Germany","Bad Godesberg, Deutschland","Bad Godesberg, Germany",1944,1994
162,Reis Pedro,Cabrita,"Lissabon, Portugal","Lisbon, Portugal",,,1956,
163,,Cagnaccio di San Pietro,"Desenzano del Garda, Italien","Desenzano del Garda, Italy","Venedig, Italien","Venice, Italy",1897,1946
165,Alexander,Calder,"Philadelphia, PA, USA","Philadelphia, PA, USA","New York, NY, USA","New York, NY, USA",1898,1976
166,Pier Paolo,Calzolari,"Bologna, Italien","Bologna, Italy",,,1943,
167,Heinrich,Campendonk,"Krefeld, Deutschland","Krefeld, Germany","Amsterdam, Niederlande","Amsterdam, The Netherlands",1889,1957
169,Louis,Cane,"Beaulieu-sur-Mer, Frankreich","Beaulieu-sur-Mer, France",,,1943,
170,Eugenio,Cano,"Madrid, Spanien","Madrid, Spain",,,1961,
171,Felix,Canonico,"Messina, Italien","Messina, Italy","Mailand, Italien","Milan, Italy",1922,1997
172,Giuseppe,Castellani,"Cremona, Italien","Cremona, Italy",,,1934,
173,Jorge,Castillo,"Pontevedra, Spanien","Pontevedra, Spain",,,1933,
174,Sergio de,Castro,"Buenos Aires, Argentinien","Buenos Aires, Argentinia","Paris, Frankreich","Paris, France",1922,2012
175,Antonio,Catelani,"Florenz, Italien","Florence, Italy",,,1962,
176,Bruno,Ceccobelli,"Todi, Italien","Todi, Italy",,,1952,
177,Giorgio,Celiberti,"Udine, Italien","Udine, Italy",,,1929,
178,,César,"Marseille, Frankreich","Marseille, France","Paris, Frankreich","Paris, France",1921,1998
179,Helen,Chadwick,"London, Großbritannien","London, Great Britain","London, Großbritannien","London, Great Britain",1953,1996
182,John,Chamberlain,"Rochester, IN, USA","Rochester, IN, USA","New York, NY, USA","New York, NY, USA",1927,2011
183,Alan,Charlton,"Sheffield, Großbritanien","Sheffiled, Great Britain",,,1948,
184,Sandro,Chia,"Florenz, Italien","Florence, Italy",,,1946,
185,Giuseppe,Chiari,"Florenz, Italien","Florence, Italy","Florenz, Italien","Florence, Italy",1926,2007
186,Giorgio,De Chirico,"Volos, Griechenland","Volos, Greece","Rom, Italien","Rome, Italy",1888,1978
188,Linda,Christanell,"Wien, Österreich","Vienna, Austria",,,1939,
189,Dan,Christensen,"Cozad, NE, USA","Cozad, NE, USA","Easthampton, NY, USA","Easthampton, NY, USA",1942,2007
190,Henning,Christiansen,"Kopenhagen, Dänemark","Copenhagen, Denmark",,,1932,2008
191,,Christo,"Gabrovo, Bulgarien","Gabrovo, Bulgaria",,,1935,
192,John,Christoforou,"London, Großbritannien","London, Great Britain","Paris, Frankreich","Paris, France",1921,2014
193,Heinz,Cibulka,"Wien, Österreich","Vienna, Austria",,,1943,
196,Francesco,Clemente,"Neapel, Italien","Naples, Italy",,,1952,
197,Chuck,Close,"Monroe, WA, USA","Monroe, WA, USA",,,1940,
200,Gianni,Colombo,"Mailand, Italien","Milan, Italy","Melzo, Italien","Melzo, Italy",1937,1993
201,Bruce,Conner,"McPherson, KS, USA","McPherson, KS, USA","San Francisco, CA, USA","San Francisco, CA, USA",1933,2008
202,,Constant,"Amsterdam, Niederlande","Amsterdam, The Netherlands","Utrecht, Niederlande","Utrecht, The Netherlands",1920,2005
203,William Nelson,Copley,"New York, NY, USA","New York, NY, USA","Key West, FL, USA","Key West, FL, USA",1919,1996
204,Philip,Corner,"New York, NY, USA","New York, NY, USA",,,1933,
205,Frank,Da Costa,"Paris, Frankreich","Paris, France",,,1925,1989
206,Toni,Costa,"Padua, Italien","Padua, Italy","Padua, Italien","Padua, Italy",1935,2013
207,Robert,Cottingham,"Brooklyn, NY, USA","Brooklyn, NY, USA",,,1935,
208,Bradut,Covaliu,"Sinaia, Rumänien","Sinaia, Romania","Bukarest, Rumänien","Bucharest, Romania",1924,1991
209,Tony,Cragg,"Liverpool, Großbritannien","Liverpool, Great Britain",,,1949,
210,,Crash,"New York, NY, USA","New York, NY, USA",,,1961,
212,Carlos,Cruz-Diez,"Caracas, Venezuela","Caracas, Venezuela","Paris, Frankreich","Paris, France",1923,2019
213,Modest,Cuixart,"Barcelona, Spanien","Barcelona, Spain","Palamós, Spanien","Palamós, Spain",1925,2007
214,Robert,Cumming,"Worcester, MA, USA","Worcester, MA, USA",,,1943,
215,Karl Friedrich,Dahmen,"Stolberg bei Aachen, Deutschland","Stolberg bei Aachen, Germany","Preinersdorf am Chiemsee, Deutschland","Preinersdorf am Chiemsee, Germany",1917,1981
216,Walter,Dahn,"St. Tönis bei Krefeld, Deutschland","St. Tönis near Krefeld, Deutschland",,,1954,
217,Gunter,Damisch,"Steyr, Österreich","Steyr, Austria","Wien, Österreich","Vienna, Austria",1958,2016
218,,Damnjan,"Mostar, Bosnien-Herzegowina","Mostar, Bosnia and Herzegovina",,,1936,
219,Josef,Danner,"Amstetten, Österreich","Amstetten, Austria",,,1955,
220,Hanne,Darboven,"München, Deutschland","Munich, Germany","Rönneburg, Deutschland","Rönneburg, Germany",1941,2009
221,Allan,d'Arcangelo,"Buffalo, NY, USA","Buffalo, NY, USA","New York, NY, USA","New York, NY, USA",1930,1998
222,Jirí,David,"Rumburk, Tschechien","Rumburk, Czech Republic",,,1956,
223,Alan,Davie,"Grangemouth, Großbritanien","Grangemouth, Great Britain","Hertford, Großbritannien","Hertford, Great Britain",1920,2014
225,Brad,Davis,,,,,1942,
226,Jean,Degottex,"Sathonay, Frankreich","Sathonay, France","Paris, Frankreich","Paris, France",1918,1988
227,Plamen,Dejanov,"Sofia, Bulgarien","Sofia, Bulgaria",,,1970,
228,Robert,Delaunay,"Paris, Frankreich","Paris, France","Montpellier, Frankreich","Montpellier, France",1885,1941
230,Paul,Delvaux,"Antheit bei Huy, Belgien","Antheit bei Huy, Belgium","Veurne, Belgien","Veurne, Belgium",1897,1994
231,Bruno,Demattio,"Friedrichshafen, Deutschland","Friedrichshafen, Germany","Ulm, Deutschland","Ulm, Germany",1938,2006
233,Robyn,Denny,"Abinger, Großbritannien","Abinger, Great Britain","Linars, Frankreich","Linars, France",1930,2014
234,André,Derain,"Chatou bei Paris, Frankreich","Chatou near Paris, France","Garches, Frankreich","Garches, France",1880,1954
235,Gérard,Deschamps,"Lyon, Frankreich","Lyon, France",,,1937,
236,Gianni,Dessi,"Rom, Italien","Rome, Italy",,,1955,
237,Johannes,Deutsch,"Linz, Österreich","Linz, Austria",,,1960,
238,Marc,Devade,"Paris, Frankreich","Paris, France","Paris, Frankreich","Paris, France",1943,1983
239,Jean,Dewasne,"Lille, Frankreich","Lille, France","Paris, Frankreich","Paris, France",1921,1999
240,Walter,Dexel,"München, Deutschland","Munich, Germany","Braunschweig, Deutschland","Braunschweig, Germany",1890,1973
241,Thomas,Deyle,"München, Deutschland","Munich, Germany",,,1957,
242,Jan,Dibbets,"Weert, Niederlande","Weert, The Netherlands",,,1941,
243,Inge,Dick,"Wien, Österreich","Vienna, Austria",,,1941,
244,Friedl,Dicker-Brandeis,"Wien, Österreich","Vienna, Austria","Auschwitz, Polen","Auschwitz, Poland",1898,1944
246,Erik,Dietman,"Jönköping, Schweden","Jönköping, Sweden","Paris, Frankreich","Paris, France",1937,2002
247,Braco,Dimitrijevic,"Sarajevo, Bosnien","Sarajevo, Bosnia",,,1948,
248,Jim,Dine,"Cincinnati, OH, USA","Cincinnati, OH, USA",,,1935,
249,Martin,Disler,"Seewen, Schweiz","Seewen, Switzerland","Genf, Schweiz","Geneva, Switzerland",1949,1996
250,Caroline,Dlugos,"Berlin, Deutschland","Berlin, Germany",,,1959,
252,Josef,Dobrowsky,"Karlsbad, Tschechien","Karlovy Vary, Czech Republic","Wien, Österreich","Vienna, Austria",1889,1964
253,Theo van,Doesburg,"Utrecht, Niederlande","Utrecht, The Netherlands","Davos, Schweiz","Davos, Switzerland",1883,1931
254,Burhan,Dogançay,"Istanbul, Türkei","Istanbul, Turkey","Istanbul, Türkei","Istanbul, Turkey",1929,2013
255,Jirí Georg,Dokoupil,"Bruntál, Tschechische Republik","Bruntál, Czech Republic",,,1954,
256,Noël,Dolla,"Nizza, Frankreich","Nice, France",,,1945,
257,Oscar,Domínguez,"La Laguna, Spanien","La Laguna, Spain","Paris, Frankreich","Paris, France",1906,1957
259,Piero,Dorazio,"Rom, Italien","Rome, Italy","Perugia, Italien","Perugia, Italy",1927,2005
260,Ugo,Dossi,"München, Deutschland","Munich, Germany",,,1943,
261,Wilhelm,Drach,"Wien, Österreich","Vienna, Austria",,,1952,
262,Joseph,Drapell,"Humpolec, Tschechische Republik","Humpolec, Czech Republic",,,1940,
263,Jean,Dubuffet,"Le Havre, Frankreich","Le Havre, France","Paris, Frankreich","Paris, France",1901,1985
264,Marcel,Duchamp,"Blainville-Crevon, Frankreich","Blainville-Crevon, France","Neuilly-sur-Seine, Frankreich","Neuilly-sur-Seine, France",1887,1968
265,Raymond,Duchamp-Villon,"Damville, Frankreich","Damville, France","Cannes, Frankreich","Cannes, France",1876,1918
266,François,Dufrêne,"Paris, Frankreich","Paris, France","Paris, Frankreich","Paris, France",1930,1982
267,Heinrich,Dunst,"Hallein, Österreich","Hallein, Austria",,,1955,
268,Peter,Dworak,"Wien, Österreich","Vienna, Austria",,,1949,
269,Jean,Dupuy,"Moulins, Frankreich","Moulins, France",,,1925,
270,Jurij,Dyschlenko,"Nowosibirsk, Russland","Novosibirsk, Russia",,,1936,
271,Hartwig,Ebersbach,"Zwickau, Deutschland","Zwickau, Germany",,,1940,
272,Lajos,Ebneth,"Szilagysomlyo, Ungarn","Szilagysomlyo, Hungary","Lima, Peru","Lima, Peru",1902,1982
273,Christian,Eckart,"Calgary, Kanada","Calgary, Canada",,,1959,
274,Walter,Eckert,"Leobersdorf, Österreich","Leobersdorf, Austria","Wien, Österreich","Vienna, Austria",1913,2001
275,Don,Eddy,"Long Beach, CA, USA","Long Beach, CA, USA",,,1944,
276,Loys,Egg,"Bern, Schweiz","Bern, Switzerland",,,1947,
277,Jean (Hans),Egger,"Hüttenberg, Österreich","Hüttenberg, Austria","Klagenfurt, Österreich","Klagenfurt, Austria",1897,1934
278,Robert,Eigenberger,"Sedlitz, Tschechien","Sedlitz, Czech Republic","Wien, Österreich","Vienna, Austria",1890,1979
279,Georg,Eisler,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1928,1998
280,Martin,Eiter,,,,,1954,
282,James,Ensor,"Ostende, Belgien","Ostend, Belgium","Ostende, Belgien","Ostend, Belgium",1860,1949
283,Ulrich,Erben,"Düsseldorf, Deutschland","Dusseldorf, Germany",,,1940,
284,Max,Ernst,"Brühl bei Köln, Deutschland","Brühl near Cologne, Germany","Paris, Frankreich","Paris, France",1891,1976
285,Wolfgang,Ernst,"Wien, Österreich","Vienna, Austria",,,1942,
286,,Erró,"Ólafsvík, Island","Ólafsvík, Iceland",,,1932,
288,Richard,Estes,"Kewanee, IL, USA","Kewanee, IL, USA",,,1932,
289,Suzan,Etkin,"New York, NY, USA","New York, NY, USA",,,1955,
290,Elfriede,Ettl,"Frauenkirchen, Österreich","Frauenkirchen, Austria","Eisenstadt, Burgenland","Eisenstadt, Burgenland",1914,2003
291,VALIE,EXPORT,"Linz, Österreich","Linz, Austria",,,1940,
292,Gottfried,Fabian,"Dresden, Deutschland","Dresden, Germany","Voitsberg, Österreich","Voitsberg, Austria",1905,1984
293,Luciano,Fabro,"Turin, Italien","Torino, Italy","Mailand, Italien","Milan, Italy",1936,2007
294,Öyvind,Fahlström,"São Paolo, Brasilien","São Paolo, Brasil","Stockholm, Schweden","Stockholm, Sweden",1928,1976
295,Amintore,Fanfani,"Pieve Santo Stefano, Italien","Pieve Santo Stefano, Italy","Rom, Italien","Rome, Italy",1908,1999
296,Francisco,Farreras,"Barcelona, Spanien","Barcelona, Spain",,,1927,
297,Frank,Faulkner,"Sumter, SC, USA","Sumter, SC, USA",,,1946,2018
298,Jean,Fautrier,"Paris, Frankreich","Paris, France","Châtenay-Malabry, Frankreich","Châtenay-Malabry, France",1898,1964
299,Helmut,Federle,"Solothurn, Schweiz","Solothurn, Switzerland",,,1944,
300,László,Fehér,"Székesfehérvár, Ungarn","Székesfehérvár, Hungary",,,1953,
303,Rudolf,Fila,"Pribram, Tschechische Republik","Pribram, Czech Republic","Bratislava, Slowakei","Bratislava, Slovakia",1932,2015
304,Robert,Filliou,"Sauve, Frankreich","Sauve, France","Les Eyzies-de-Tayac-Sireuil, Frankreich","Les Eyzies-de-Tayac-Sireuil, France",1926,1987
305,Stephan,Fillitz,"Wien, Österreich","Vienna, Austria",,,1950,
306,Tone,Fink,"Schwarzenberg, Österreich","Schwarzenberg, Austria",,,1944,
307,Fritz,Fischer,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1925,1986
308,Trude,Fischl,,,,,,
309,Karl Anton,Fleck,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1928,1983
310,Norbert,Fleischmann,"Wien, Österreich","Vienna, Austria",,,1951,
311,Trude,Fleischmann,"Wien, Österreich","Vienna, Austria","Brewster, NY, USA","Brewster, NY, USA",1895,1990
312,Mathilde,Flögl,"Brünn, Tschechien","Brno, Czech Republic","Salzburg, Österreich","Salzburg, Austria",1853,1950
313,Henry,Flynt,"Greensboro, NC, USA","Greensboro, NC, USA",,,1940,
314,Emanuel,Fohn,"Klagenfurt, Österreich","Klagenfurt, Austria","Bozen, Italien","Bolzano, Italy",1881,1966
315,Lucio,Fontana,"Rosario/Santa Fé, Argentinien","Rosario/Santa Fé, Argentina","Comabbio bei Varese, Italien","Comabbio near Varese, Italy",1899,1968
316,Günther,Förg,"Füssen, Deutschland","Füssen, Germany","Freiburg, Deutschland","Freiburg, Germany",1952,2013
317,Fred,Forbát,"Pécs, Ungarn","Pécs, Hungary","Stockholm, Schweden","Stockholm, Sweden",1897,1972
318,Leopold,Forstner,"Leonfelden, Österreich","Leonfelden, Austria","Stockerau, Österreich","Stockerau, Austria",1878,1936
319,Llyn,Foulkes,"Yakima, WA, USA","Yakima, WA, USA",,,1934,
321,Sam,Francis,"San Mateo, CA, USA","San Mateo, CA, USA","Santa Monica, CA, USA","Santa Monica, CA, USA",1923,1994
322,Heinz,Frank,"Wien, Österreich","Vienna, Austria",,,1939,
323,Helen,Frankenthaler,"New York, NY, USA","New York, NY, USA","Darien, CT, USA","Darien, CT, USA",1928,2011
324,Wil,Frenken,"Kleve, Deutschland","Kleve, Germany",,,1935,
325,Otto,Freundlich,"Stupsk, Polen","Stupsk, Poland","KZ Maidanek bei Lublin, Polen","KZ Maidanek near Lublin, Poland",1878,1943
326,Padhi,Frieberger,"Wien, Österreich","Vienna, Austria","Wien, Österreich","Vienna, Austria",1929,2016
327,Gloria,Friedmann,"Kronach, Deutschland","Kronach, Germany",,,1950,
